,member_id,bio,city,country,hometown,joined,lat,link,lon,member_name,state,member_status,visited,group_id,cluster_number,category.shortname
20239,161854822,not_found,San Francisco,us,not_found,2014-08-16 14:22:32,37.75,http://www.meetup.com/members/161854822,-122.42,Sara Liebert Hardrath,CA,active,2014-08-16 14:22:32,1060260,1,tech
20240,192998411,not_found,San Francisco,us,San Francisco,2017-01-09 02:27:25,37.78,http://www.meetup.com/members/192998411,-122.42,Eric Luttmann,CA,active,2017-02-17 21:13:17,1060260,1,tech
20241,201580380,"My name is Molly Ryan, I am a recruiter for ARMA Global. I am originally from Northern California. We recently got awarded a contract in Silicon Valley, so I am very excited about that! I am looking to grow my network in Northern California.",San Francisco,us,not_found,2016-03-15 22:04:30,37.77,http://www.meetup.com/members/201580380,-122.41,Molly Ryan,CA,active,2016-03-15 22:04:30,1060260,1,tech
20242,11193452,"I'm the lead JavaScript programmer for CNET.com and our CNET-branded properties (including News.com, Download.com, etc).",San Francisco,us,not_found,2010-01-12 21:17:32,37.79,http://www.meetup.com/members/11193452,-122.41,Andrew Lottmann,CA,active,2014-03-05 20:43:11,1060260,1,tech
20243,69693282,not_found,San Francisco,us,Westlake Village,2013-08-04 20:35:26,37.77,http://www.meetup.com/members/69693282,-122.41,Nick,CA,active,2014-10-08 03:35:51,1060260,1,tech
20244,16168041,not_found,San Francisco,us,San Francisco,2011-07-05 20:40:45,37.75,http://www.meetup.com/members/16168041,-122.42,Marcus Bertrand,CA,active,2014-01-29 03:00:25,1060260,1,tech
20245,218243387,not_found,San Francisco,us,not_found,2017-01-03 23:36:32,37.75,http://www.meetup.com/members/218243387,-122.42,Karina Kinaman,CA,active,2017-01-04 05:51:09,1060260,1,tech
20246,188691474,not_found,San Francisco,us,not_found,2015-06-17 15:38:18,37.77,http://www.meetup.com/members/188691474,-122.44,Jack Lucas,CA,active,2015-06-19 21:09:26,1060260,1,tech
20247,3930388,"We're doing a lot of things with and for JavaScript at Aptana -- I'd love to share with, and learn from, the community",San Francisco,us,not_found,2008-07-11 23:01:38,37.79,http://www.meetup.com/members/3930388,-122.41,Uri Sarid,CA,active,2014-10-08 17:11:08,1060260,1,tech
20248,76823222,not_found,San Francisco,us,San Francisco,2015-01-28 03:51:29,37.77,http://www.meetup.com/members/76823222,-122.4,Kristin Mayer,CA,active,2016-03-08 18:31:00,1060260,1,tech
20249,32290902,not_found,San Francisco,us,San Francisco,2015-06-11 03:47:00,37.74,http://www.meetup.com/members/32290902,-122.39,Amy Chan,CA,active,2017-10-19 23:34:44,1060260,1,tech
20250,111513622,not_found,San Francisco,us,not_found,2015-06-09 20:11:49,37.78,http://www.meetup.com/members/111513622,-122.42,Andranik Okroyan,CA,active,2015-10-24 00:47:28,1060260,1,tech
20251,47292302,not_found,San Francisco,us,not_found,2016-02-25 18:35:02,37.77,http://www.meetup.com/members/47292302,-122.4,Adam Wilson,CA,active,2016-02-25 22:25:32,1060260,1,tech
20252,14250600,not_found,San Francisco,us,not_found,2013-03-12 21:07:59,37.76,http://www.meetup.com/members/14250600,-122.44,Jonathan Warden,CA,active,2014-01-15 15:35:23,1060260,1,tech
20253,8502015,not_found,San Francisco,us,"San Diego, CA",2014-03-14 01:55:56,37.79,http://www.meetup.com/members/8502015,-122.4,Aleksandar Bradic,CA,active,2016-09-22 06:27:41,1060260,1,tech
20254,239880929,not_found,San Francisco,us,San Francisco,2017-10-27 20:22:02,37.74,http://www.meetup.com/members/239880929,-122.49,Al,CA,active,2017-10-27 20:22:02,1060260,1,tech
20255,214350517,not_found,San Francisco,us,not_found,2017-10-12 01:54:38,37.79,http://www.meetup.com/members/214350517,-122.4,Jesse Stern,CA,active,2017-10-30 23:18:04,1060260,1,tech
20256,188303980,not_found,San Francisco,us,not_found,2015-11-19 06:25:04,37.77,http://www.meetup.com/members/188303980,-122.39,Thuan Tran,CA,active,2016-01-11 21:42:55,1060260,1,tech
20257,31992572,not_found,San Francisco,us,not_found,2014-05-07 19:57:19,37.77,http://www.meetup.com/members/31992572,-122.41,Jamie Piazza,CA,active,2016-04-04 20:17:49,1060260,1,tech
20258,182623051,not_found,San Francisco,us,not_found,2015-02-10 07:05:56,37.79,http://www.meetup.com/members/182623051,-122.41,David J,CA,active,2015-07-24 22:10:48,1060260,1,tech
20259,180911162,not_found,San Francisco,us,not_found,2016-01-12 04:22:29,37.75,http://www.meetup.com/members/180911162,-122.42,Sophia Amin,CA,active,2016-01-12 04:22:29,1060260,1,tech
20260,12174501,not_found,San Francisco,us,San Francisco,2010-11-08 19:40:48,37.82,http://www.meetup.com/members/12174501,-122.37,Suyash Joshi,CA,active,2016-04-27 01:22:55,1060260,1,tech
20261,6934898,not_found,San Francisco,us,not_found,2008-04-07 20:52:59,37.8,http://www.meetup.com/members/6934898,-122.41,Tomomi  Imura,CA,active,2017-02-15 06:28:32,1060260,1,tech
20262,223889577,not_found,San Francisco,us,not_found,2017-03-16 20:53:51,37.79,http://www.meetup.com/members/223889577,-122.4,Gigi Culla Costa,CA,active,2017-03-16 20:53:51,1060260,1,tech
20263,52734802,games on the web,San Francisco,us,not_found,2014-02-21 17:58:03,37.79,http://www.meetup.com/members/52734802,-122.4,Xiaohan Zhang,CA,active,2015-07-26 23:28:08,1060260,1,tech
20264,203133248,not_found,San Francisco,us,not_found,2016-04-28 01:24:18,37.77,http://www.meetup.com/members/203133248,-122.4,Jarrett Gliner,CA,active,2016-04-28 01:24:18,1060260,1,tech
20265,182250602,not_found,San Francisco,us,San Francisco,2017-06-10 08:15:41,37.77,http://www.meetup.com/members/182250602,-122.41,Joy Wang,CA,active,2017-06-10 08:15:41,1060260,1,tech
20266,195193200,not_found,San Francisco,us,not_found,2016-01-31 16:25:45,37.77,http://www.meetup.com/members/195193200,-122.41,Timothy Quach,CA,active,2016-02-29 15:12:25,1060260,1,tech
20267,189693039,not_found,San Francisco,us,not_found,2015-09-12 22:51:12,37.78,http://www.meetup.com/members/189693039,-122.42,Marta Law,CA,active,2016-07-06 05:39:21,1060260,1,tech
20268,41119132,Bringing live concerts to mass audience....,San Francisco,us,San Francisco,2012-08-25 06:28:09,37.77,http://www.meetup.com/members/41119132,-122.4,Bharat Welingkar,CA,active,2012-12-01 22:05:41,1060260,1,tech
20269,11203847,not_found,San Francisco,us,not_found,2010-01-14 01:05:11,37.79,http://www.meetup.com/members/11203847,-122.41,Sheena Pakanati,CA,active,2013-02-11 01:11:10,1060260,1,tech
20270,71904772,Dev advocate at LeapMotion. Responsible for Js.leapmotion.com,San Francisco,us,not_found,2013-09-04 22:44:00,37.8,http://www.meetup.com/members/71904772,-122.41,elizabeth ruscitto,CA,active,2014-04-11 19:42:28,1060260,1,tech
20271,195709961,not_found,San Francisco,us,not_found,2015-11-17 21:56:14,37.78,http://www.meetup.com/members/195709961,-122.42,Giulia Catalano,CA,active,2015-11-17 21:56:14,1060260,1,tech
20272,58635522,not_found,San Francisco,us,not_found,2014-04-29 22:25:19,37.78,http://www.meetup.com/members/58635522,-122.42,Jason Santillano,CA,active,2014-05-13 20:28:45,1323541,1,tech
20273,66881852,not_found,San Francisco,us,New York,2017-10-23 17:15:42,37.79,http://www.meetup.com/members/66881852,-122.42,Kelley Robinson,CA,active,2017-10-23 17:15:42,1323541,1,tech
20274,91226432,not_found,San Francisco,us,San Francisco,2013-08-05 19:44:41,37.77,http://www.meetup.com/members/91226432,-122.4,David Paschich,CA,active,2014-05-31 17:28:35,1323541,1,tech
20275,51988292,Just another aspiring entrepreneur....,San Francisco,us,not_found,2012-06-20 21:57:16,37.77,http://www.meetup.com/members/51988292,-122.4,Tony Zhang,CA,active,2012-10-06 07:31:09,1323541,1,tech
20276,9781642,not_found,San Francisco,us,not_found,2013-02-03 00:51:54,37.77,http://www.meetup.com/members/9781642,-122.41,george hong,CA,active,2017-09-26 22:24:28,1323541,1,tech
20277,28726122,not_found,San Francisco,us,not_found,2016-03-09 01:31:40,37.78,http://www.meetup.com/members/28726122,-122.42,Travis Monson,CA,active,2017-07-14 18:36:56,1323541,1,tech
20278,26637792,Mobile Guy,San Francisco,us,San Francisco,2014-01-14 08:52:39,37.79,http://www.meetup.com/members/26637792,-122.42,Zach Segal,CA,active,2014-09-02 20:28:48,1323541,1,tech
20279,24913052,"I am a dad, an entrepreneur, a software engineer, and a scientist.  Dad is always first, and the rest is in a different order on different days.",San Francisco,us,not_found,2012-07-24 20:14:27,37.77,http://www.meetup.com/members/24913052,-122.4,Alexy Khrabrov,CA,active,2013-01-12 04:48:06,1323541,1,tech
20280,11747587,I'm a developer currently working at Simperium. Split my time between iOS and web development. New to San Francisco.,San Francisco,us,San Francisco,2012-07-13 02:48:43,37.75,http://www.meetup.com/members/11747587,-122.42,Ray,CA,active,2012-07-13 02:48:43,1323541,1,tech
20281,226840110,not_found,San Francisco,us,not_found,2017-05-03 06:14:40,37.79,http://www.meetup.com/members/226840110,-122.41,Ricardo Woelfer,CA,active,2017-05-03 06:14:40,1323541,1,tech
20282,2921218,not_found,San Francisco,us,Foster City,2010-09-03 04:05:51,37.79,http://www.meetup.com/members/2921218,-122.4,Alvin Wang,CA,active,2013-05-23 19:05:22,1323541,1,tech
20283,97274942,not_found,San Francisco,us,San Francisco,2014-12-30 21:53:12,37.77,http://www.meetup.com/members/97274942,-122.41,Zain Abiddin,CA,active,2016-01-25 03:03:44,1323541,1,tech
20284,37779182,not_found,San Francisco,us,not_found,2014-01-12 09:34:09,37.77,http://www.meetup.com/members/37779182,-122.4,Ivayr Farah Netto,CA,active,2014-01-12 09:34:09,1323541,1,tech
20285,30660182,NYU Alum,San Francisco,us,San Francisco,2013-04-16 06:37:51,37.79,http://www.meetup.com/members/30660182,-122.4,Chitrang Jain,CA,active,2014-05-19 22:08:25,1323541,1,tech
20286,143160772,not_found,San Francisco,us,not_found,2017-05-19 10:28:36,37.78,http://www.meetup.com/members/143160772,-122.42,Vi Rai,CA,active,2017-10-03 09:49:48,1323541,1,tech
20287,233248369,not_found,San Francisco,us,not_found,2017-08-04 05:02:41,37.76,http://www.meetup.com/members/233248369,-122.41,Vincent Meilinger,CA,active,2017-08-04 05:02:41,1323541,1,tech
20288,189967228,not_found,San Francisco,us,not_found,2015-07-15 21:13:15,37.74,http://www.meetup.com/members/189967228,-122.46,Nasser,CA,active,2015-07-15 21:13:15,1323541,1,tech
20289,4978335,I am an iPhone developer,San Francisco,us,"Pleasant Hill, CA",2009-07-16 07:54:05,37.78,http://www.meetup.com/members/4978335,-122.4,Adam,CA,active,2017-11-02 15:49:41,1323541,1,tech
20290,9710293,not_found,New York,us,New York,2009-07-27 23:48:39,40.76,http://www.meetup.com/members/9710293,-73.97,Patrick M.,NY,active,2017-09-25 22:25:19,1323541,0,tech
20291,5833539,not_found,New York,us,New York,2010-09-01 15:20:18,40.73,http://www.meetup.com/members/5833539,-74.01,Dan Perez,NY,active,2017-02-23 11:10:10,1323541,0,tech
20292,5785587,Hi everyone!,San Francisco,us,"Manila, Philippines",2012-04-30 21:17:00,37.79,http://www.meetup.com/members/5785587,-122.4,Phil Wee,CA,active,2016-02-01 20:39:58,1323541,1,tech
20293,2893391,not_found,San Francisco,us,San Francisco,2014-02-26 20:15:59,37.77,http://www.meetup.com/members/2893391,-122.4,Farhad,CA,active,2014-06-10 01:18:05,1323541,1,tech
20294,122889792,not_found,New York,us,not_found,2017-07-22 13:19:57,40.74,http://www.meetup.com/members/122889792,-73.99,sergio,NY,active,2017-11-03 23:47:52,7704812,0,education-learning
20295,11185137,not_found,New York,us,not_found,2016-04-02 09:07:28,40.79,http://www.meetup.com/members/11185137,-73.95,Valerie,NY,active,2016-08-24 03:34:30,7704812,0,education-learning
20296,128834752,Hi I'n Liz,New York,us,not_found,2014-01-27 18:01:33,40.78,http://www.meetup.com/members/128834752,-73.95,Liza,NY,active,2014-02-02 00:54:00,7704812,0,education-learning
20297,3562595,Check out my journey http://instagram.com/veejaysan,New York,us,Miami Beach,2014-10-18 06:13:31,40.73,http://www.meetup.com/members/3562595,-73.99,Veejay San,NY,active,2014-10-18 06:13:31,7704812,0,education-learning
20298,19965491,I've lived on NYC since college except for four years.,New York,us,not_found,2014-03-29 21:06:31,40.74,http://www.meetup.com/members/19965491,-74.0,Edward Rosenfeld,NY,active,2016-07-22 11:39:40,7704812,0,education-learning
20299,3553620,not_found,New York,us,not_found,2017-05-12 03:55:41,40.75,http://www.meetup.com/members/3553620,-73.99,Chris,NY,active,2017-11-05 00:18:38,7704812,0,education-learning
20300,8700760,not_found,New York,us,not_found,2015-07-12 13:10:44,40.75,http://www.meetup.com/members/8700760,-73.99,Bridget,NY,active,2016-06-10 18:18:02,7704812,0,education-learning
20301,218350221,not_found,New York,us,not_found,2016-12-18 05:34:42,40.83,http://www.meetup.com/members/218350221,-73.95,Penny Mason,NY,active,2017-11-03 22:33:13,7704812,0,education-learning
20302,218261769,not_found,New York,us,not_found,2016-12-16 04:03:50,40.74,http://www.meetup.com/members/218261769,-73.99,Jennifer MacKenzie,NY,active,2016-12-16 04:03:50,7704812,0,education-learning
20303,137587822,Hi I'm Winston,New York,us,not_found,2014-04-18 17:52:06,40.75,http://www.meetup.com/members/137587822,-73.97,Winston,NY,active,2014-05-11 03:36:21,7704812,0,education-learning
20304,223160658,not_found,New York,us,not_found,2017-03-04 23:44:50,40.83,http://www.meetup.com/members/223160658,-73.95,Tshaka La,NY,active,2017-08-25 20:02:20,7704812,0,education-learning
20305,2860593,not_found,New York,us,not_found,2016-12-18 23:49:16,40.76,http://www.meetup.com/members/2860593,-73.99,Jane Liu,NY,active,2016-12-24 01:50:48,7704812,0,education-learning
20306,65701082,I am looking to see more of and to gain a deeper appreciation for my adopted home.,New York,us,not_found,2013-06-18 20:16:22,40.75,http://www.meetup.com/members/65701082,-73.97,Amora,NY,active,2014-11-18 01:59:31,7704812,0,education-learning
20307,71370612,"Hi, I like discovering new places.",New York,us,not_found,2013-08-07 00:57:49,40.8,http://www.meetup.com/members/71370612,-73.97,Mimi,NY,active,2014-07-06 01:30:33,7704812,0,education-learning
20308,184176597,not_found,New York,us,not_found,2015-03-15 05:24:40,40.81,http://www.meetup.com/members/184176597,-73.94,David,NY,active,2015-07-08 20:29:32,7704812,0,education-learning
20309,110205372,49yo male moved to NYC  two years ago and i feel like i have not left the conference room yet. I need to get out and explore. I love the energy of NYC and the architecture.,New York,us,not_found,2013-09-07 18:40:04,40.76,http://www.meetup.com/members/110205372,-73.99,Brian Donnelly,NY,active,2014-05-21 02:26:13,7704812,0,education-learning
20310,7667263,Teacher.,New York,us,NYC,2013-10-26 22:56:28,40.75,http://www.meetup.com/members/7667263,-73.99,Jewel,NY,active,2015-08-15 17:44:07,7704812,0,education-learning
20311,24506982,I'm new to NY and like exploring new places.,New York,us,New York,2014-03-02 15:56:08,40.79,http://www.meetup.com/members/24506982,-73.98,Lauren,NY,active,2016-06-25 13:12:06,7704812,0,education-learning
20312,7428737,I'm a native New Yorker and a walker. I enjoy the city and outdoors.,New York,us,not_found,2013-09-17 02:44:45,40.72,http://www.meetup.com/members/7428737,-74.0,Elena C.,NY,active,2017-03-13 13:53:19,7704812,0,education-learning
20313,13157489,"I love walking, history, and this city.",New York,us,New York,2013-09-16 05:02:44,40.76,http://www.meetup.com/members/13157489,-73.97,Becky,NY,active,2016-12-31 04:42:44,7704812,0,education-learning
20314,4192951,Hi!,New York,us,not_found,2013-06-26 04:11:34,40.79,http://www.meetup.com/members/4192951,-73.98,Lourdes,NY,active,2016-10-22 17:45:20,7704812,0,education-learning
20315,122583922,0,New York,us,not_found,2013-12-05 02:21:35,40.8,http://www.meetup.com/members/122583922,-73.95,Elliot,NY,active,2017-02-05 22:19:01,7704812,0,education-learning
20316,185357350,not_found,New York,us,not_found,2015-03-20 01:27:04,40.72,http://www.meetup.com/members/185357350,-73.99,M,NY,active,2015-07-24 14:28:39,7704812,0,education-learning
20317,135970052,not_found,New York,us,not_found,2015-04-11 01:39:51,40.74,http://www.meetup.com/members/135970052,-73.99,Mitul Palan,NY,active,2015-05-09 03:30:53,7704812,0,education-learning
20318,212475008,not_found,New York,us,not_found,2016-09-09 03:43:26,40.78,http://www.meetup.com/members/212475008,-73.95,Stephanie,NY,active,2016-09-09 03:43:26,7704812,0,education-learning
20319,108277,not_found,New York,us,New York,2016-09-10 13:16:17,40.72,http://www.meetup.com/members/108277,-73.99,Jennifer,NY,active,2017-08-18 16:05:34,7704812,0,education-learning
20320,8795548,not_found,New York,us,not_found,2017-03-25 16:48:58,40.75,http://www.meetup.com/members/8795548,-73.99,Richard,NY,active,2017-10-12 18:09:16,7704812,0,education-learning
20321,151551472,"Entrepreneur, Free-Range Frenchman, DREAMING of a BIG green apple.",New York,us,not_found,2014-06-16 00:49:38,40.84,http://www.meetup.com/members/151551472,-73.94,Alex,NY,active,2017-08-08 21:28:40,7704812,0,education-learning
20322,183683422,not_found,New York,us,NYC,2017-09-22 16:58:21,40.75,http://www.meetup.com/members/183683422,-73.99,Olivia,NY,active,2017-09-22 16:58:21,7704812,0,education-learning
20323,6483797,NYCer,New York,us,not_found,2013-03-23 20:38:36,40.74,http://www.meetup.com/members/6483797,-74.0,Matt,NY,active,2015-07-25 22:14:43,7704812,0,education-learning
20324,14539384,"I've lived in NYC for 7 years, but there is lots I haven't seen or taken time to appreciate.",New York,us,New York,2014-03-16 23:00:09,40.78,http://www.meetup.com/members/14539384,-73.96,Michael Conti,NY,active,2014-04-26 06:06:18,7704812,0,education-learning
20325,191672413,not_found,New York,us,not_found,2015-10-23 01:39:58,40.72,http://www.meetup.com/members/191672413,-73.98,Maria,NY,active,2016-02-04 14:05:05,2782202,0,career-business
20326,56982352,"I'm an Entertainment Marketing professional with a passion for film, music, TV, technology, biking, social media, start-ups, travel and contributing to different communities.",New York,us,not_found,2013-03-20 14:41:51,40.72,http://www.meetup.com/members/56982352,-74.0,Luis Vasquez,NY,active,2015-02-19 07:43:09,2782202,0,career-business
20327,9008363,not_found,New York,us,Ithaca,2015-06-25 14:13:09,40.76,http://www.meetup.com/members/9008363,-73.99,Kate,NY,active,2015-06-25 14:13:09,2782202,0,career-business
20328,154427672,not_found,New York,us,not_found,2016-09-29 09:36:23,40.75,http://www.meetup.com/members/154427672,-73.99,Sara Ahmad,NY,active,2017-04-27 18:15:19,2782202,0,career-business
20329,19013741,Hi,New York,us,not_found,2012-04-24 00:23:16,40.73,http://www.meetup.com/members/19013741,-73.99,TrishMc,NY,active,2016-09-17 19:13:07,2782202,0,career-business
20330,15931631,not_found,New York,us,not_found,2015-06-23 03:28:20,40.71,http://www.meetup.com/members/15931631,-74.02,Lin,NY,active,2015-07-11 20:44:43,2782202,0,career-business
20331,30095982,not_found,Chicago,us,not_found,2015-09-09 19:50:53,41.9,http://www.meetup.com/members/30095982,-87.67,Kelsey,IL,active,2015-09-29 17:16:05,2782202,2,career-business
20332,6999776,Hello UnCubed!,New York,us,not_found,2015-05-01 20:31:15,40.78,http://www.meetup.com/members/6999776,-73.95,Jordan Kushner,NY,active,2015-12-01 02:14:50,2782202,0,career-business
20333,190103298,not_found,New York,us,"Toronto, ON",2016-02-04 04:18:21,40.75,http://www.meetup.com/members/190103298,-73.99,Steve L.,NY,active,2016-02-09 03:15:42,2782202,0,career-business
20334,8650271,not_found,New York,us,not_found,2015-01-17 01:53:33,40.76,http://www.meetup.com/members/8650271,-73.99,Ryan Finnesey,NY,active,2015-01-17 01:53:33,2782202,0,career-business
20335,145119812,not_found,New York,us,not_found,2014-06-29 15:40:25,40.75,http://www.meetup.com/members/145119812,-73.98,Jhanelle Mullings,NY,active,2014-12-06 23:03:21,2782202,0,career-business
20336,90378472,not_found,New York,us,Pittsburgh,2015-06-09 01:10:21,40.79,http://www.meetup.com/members/90378472,-73.98,Rachael Safyan,NY,active,2015-07-23 21:30:28,1563072,0,singles
20337,12515256,My name is Mary Schuwerk and I recently moved to New York City after living in Spain for 15 months.  I enjoy exercising and trying out new things. I figured this would be a great way to combine my interests.,New York,us,not_found,2010-08-07 04:00:21,40.74,http://www.meetup.com/members/12515256,-74.0,Mary Evelyn Schuwerk,NY,active,2011-07-27 00:48:04,1563072,0,singles
20338,143150982,Just moved to New York & excited to see what The City is all about!,New York,us,not_found,2014-04-22 06:31:43,40.75,http://www.meetup.com/members/143150982,-73.99,Eungi Yeo,NY,active,2014-04-23 13:50:26,1563072,0,singles
20339,214539093,not_found,New York,us,New York,2016-10-10 06:28:02,40.78,http://www.meetup.com/members/214539093,-73.95,,NY,active,2017-02-03 01:09:03,1563072,0,singles
20340,10193163,I want to meet other asians my age range!,New York,us,Forest Hills,2009-12-10 21:41:51,40.76,http://www.meetup.com/members/10193163,-73.99,TP,NY,active,2017-07-10 00:39:30,1563072,0,singles
20341,112347112,not_found,New York,us,not_found,2016-09-11 20:27:45,40.75,http://www.meetup.com/members/112347112,-73.99,Dasha,NY,active,2017-08-05 21:35:28,1563072,0,singles
20342,177235192,not_found,New York,us,not_found,2014-10-12 18:22:40,40.75,http://www.meetup.com/members/177235192,-73.98,Vivek Gavri,NY,active,2014-11-10 20:32:49,1563072,0,singles
20343,1903277,not_found,New York,us,New York,2014-10-09 19:36:51,40.76,http://www.meetup.com/members/1903277,-73.99,Michael,NY,active,2015-06-05 15:00:13,1563072,0,singles
20344,187938693,not_found,New York,us,Memphis,2017-07-25 21:36:28,40.71,http://www.meetup.com/members/187938693,-74.0,Qi Chen,NY,active,2017-08-17 17:48:25,1563072,0,singles
20345,220882695,not_found,New York,us,not_found,2017-01-28 14:35:58,40.78,http://www.meetup.com/members/220882695,-73.96,Wilfred Leung,NY,active,2017-01-28 14:35:58,1563072,0,singles
20346,3217737,not_found,New York,us,Hicksville,2014-11-25 01:27:10,40.71,http://www.meetup.com/members/3217737,-74.01,Lynne,NY,active,2015-12-04 19:21:04,1563072,0,singles
20347,209634699,not_found,New York,us,not_found,2016-12-17 18:31:01,40.75,http://www.meetup.com/members/209634699,-73.99,Katie,NY,active,2016-12-17 18:31:01,1563072,0,singles
20348,99551552,"Hi, love outdoor sports and adventures whenever possible!",New York,us,not_found,2013-07-12 14:32:15,40.75,http://www.meetup.com/members/99551552,-73.99,Frank,NY,active,2015-08-15 17:52:01,1563072,0,singles
20349,2852710,Just moved to the city. Looking to stay active and meet people,New York,us,New York,2011-09-11 18:34:22,40.73,http://www.meetup.com/members/2852710,-73.99,Matt Levin,NY,active,2015-08-11 01:49:35,1563072,0,singles
20350,13148692,good,New York,us,not_found,2013-01-17 06:53:03,40.81,http://www.meetup.com/members/13148692,-73.94,alvin liu,NY,active,2014-03-12 13:28:58,1563072,0,singles
20351,13147573,Hey there! Just moved to the bay area from Boston where I practiced Reiki and Massage therapy and would love to meet like-minded practitioners here.  This group sounds lovely :),San Francisco,us,San Diego,2011-01-26 00:38:27,37.77,http://www.meetup.com/members/13147573,-122.41,Vanessa,CA,active,2011-01-26 00:38:27,883753,1,new-age-spirituality
20352,8596274,not_found,San Francisco,us,San Francisco,2016-02-02 12:19:25,37.74,http://www.meetup.com/members/8596274,-122.44,Derek,CA,active,2016-02-02 12:19:25,883753,1,new-age-spirituality
20353,109107992,not_found,San Francisco,us,"Ojai, CA",2015-02-01 18:11:20,37.77,http://www.meetup.com/members/109107992,-122.44,julia conner,CA,active,2017-02-04 19:21:35,883753,1,new-age-spirituality
20354,7370858,not_found,San Francisco,us,Boston,2016-07-30 22:53:38,37.78,http://www.meetup.com/members/7370858,-122.42,Cammy,CA,active,2016-10-16 05:37:15,883753,1,new-age-spirituality
20355,14802691,not_found,San Francisco,us,not_found,2016-12-24 18:50:23,37.77,http://www.meetup.com/members/14802691,-122.44,Rocio,CA,active,2016-12-24 18:50:23,883753,1,new-age-spirituality
20356,182560515,not_found,San Francisco,us,not_found,2014-11-20 18:06:11,37.78,http://www.meetup.com/members/182560515,-122.42,Guven,CA,active,2014-11-20 18:06:11,883753,1,new-age-spirituality
20357,225206938,not_found,New York,us,not_found,2017-04-07 06:06:30,40.81,http://www.meetup.com/members/225206938,-73.95,suzie moore,NY,active,2017-04-07 06:06:30,19763687,0,socializing
20358,206107919,not_found,New York,us,not_found,2016-05-30 02:48:02,40.75,http://www.meetup.com/members/206107919,-73.99,Cheka,NY,active,2017-07-27 05:28:00,19763687,0,socializing
20359,188064756,not_found,New York,us,not_found,2015-06-01 05:54:00,40.81,http://www.meetup.com/members/188064756,-73.95,Sha,NY,active,2015-06-01 05:54:00,18459193,0,singles
20360,224761223,not_found,New York,us,not_found,2017-03-30 20:08:22,40.86,http://www.meetup.com/members/224761223,-73.93,Ted Peters,NY,active,2017-03-30 20:08:22,18459193,0,singles
20361,193148425,not_found,New York,us,not_found,2015-09-23 20:45:59,40.8,http://www.meetup.com/members/193148425,-73.95,Sybil,NY,active,2015-09-23 20:45:59,18459193,0,singles
20362,195406218,not_found,New York,us,not_found,2015-11-11 06:07:03,40.83,http://www.meetup.com/members/195406218,-73.95,Jasmine,NY,active,2015-11-11 06:07:03,18459193,0,singles
20363,195522430,not_found,Chicago,us,Brooklyn,2016-01-27 15:41:07,41.87,http://www.meetup.com/members/195522430,-87.63,ArK Singh,IL,active,2017-05-20 20:17:29,18459193,2,singles
20364,127434402,not_found,New York,us,Hopewell Junction,2016-01-03 23:36:22,40.78,http://www.meetup.com/members/127434402,-73.95,Erinn,NY,active,2016-01-03 23:36:22,18459193,0,singles
20365,192835629,not_found,New York,us,not_found,2015-09-17 02:00:56,40.75,http://www.meetup.com/members/192835629,-73.99,Samantha,NY,active,2016-03-09 21:38:12,18459193,0,singles
20366,223815765,not_found,New York,us,not_found,2017-03-15 17:04:58,40.75,http://www.meetup.com/members/223815765,-73.99,Sanai Michelle,NY,active,2017-03-15 17:04:58,18459193,0,singles
20367,194067271,not_found,New York,us,not_found,2015-10-13 21:25:22,40.86,http://www.meetup.com/members/194067271,-73.93,Greg,NY,active,2016-11-13 00:27:56,18459193,0,singles
20368,194640270,not_found,New York,us,not_found,2015-10-26 01:01:50,40.8,http://www.meetup.com/members/194640270,-73.94,Caroline,NY,active,2015-11-11 04:27:19,18459193,0,singles
20369,226864690,not_found,New York,us,not_found,2017-05-08 06:30:51,40.74,http://www.meetup.com/members/226864690,-74.0,Bella,NY,active,2017-05-08 06:30:51,18459193,0,singles
20370,73128432,not_found,New York,us,NYC,2016-01-03 15:22:45,40.76,http://www.meetup.com/members/73128432,-73.99,Jessica,NY,active,2016-02-26 23:11:23,18459193,0,singles
20371,192346612,not_found,New York,us,not_found,2015-10-12 02:28:33,40.81,http://www.meetup.com/members/192346612,-73.95,Federica,NY,active,2015-11-23 03:52:23,18459193,0,singles
20372,189572476,not_found,New York,us,not_found,2015-07-06 23:27:20,40.78,http://www.meetup.com/members/189572476,-73.95,steven,NY,active,2015-07-06 23:27:20,18459193,0,singles
20373,211911149,not_found,New York,us,not_found,2016-08-30 17:05:36,40.74,http://www.meetup.com/members/211911149,-73.99,Anthonia,NY,active,2016-08-30 17:05:36,18459193,0,singles
20374,13309150,not_found,New York,us,not_found,2016-10-05 22:02:58,40.75,http://www.meetup.com/members/13309150,-73.99,Janet,NY,active,2017-08-29 04:00:42,9355012,0,outdoors-adventure
20375,75164282,not_found,New York,us,not_found,2015-04-10 21:47:12,40.75,http://www.meetup.com/members/75164282,-73.99,Asia,NY,active,2015-04-10 21:47:12,9355012,0,outdoors-adventure
20376,10202440,not_found,New York,us,New York,2016-04-28 16:04:26,40.75,http://www.meetup.com/members/10202440,-73.99,L,NY,active,2017-04-10 22:26:33,9355012,0,outdoors-adventure
20377,10272905,Hi,New York,us,Brooklyn,2014-01-26 18:39:29,40.77,http://www.meetup.com/members/10272905,-73.96,Vlad T,NY,active,2016-08-08 02:47:29,4054132,0,socializing
